Subject,Start Date,Start Time,Location,Description
TiB Baseball Nachwuchs: U10 Freundschaftsspiel Wizards,2024-05-20,10:30,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin",https://tibbaseballnachwuchs.kadermanager.de/events/18328918
TiB Baseball Nachwuchs: U15,2024-05-20,17:30,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Baseballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18175953  
Trainingszeit 2,5h | 17:30-20:00
Softballfeld"
TiB Baseball Nachwuchs: U10/12,2024-05-21,16:00,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Softballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18176030  
Trainingsdauer 2,5h | 16:00-18:30
Softballfeld!"
TiB Baseball Nachwuchs: U8,2024-05-21,16:30,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Baseballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18178373  
Trainingsdauer 1,5h | 16:30 - 18:00
Baseballfeld!"
TiB Baseball Nachwuchs: U15,2024-05-22,18:00,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Baseballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18175983  
Trainingszeit 2h | 18:00-20:00
Baseballfeld"
TiB Baseball Nachwuchs: U10/12,2024-05-23,16:00,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Baseballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18176061  
Trainingsdauer 2,5h | 16:00-18:30
Baseballfeld!"
TiB Baseball Nachwuchs: U10/12,2024-05-24,16:00,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Softballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18176089  
Trainingsdauer 2,5h | 16:00-18:30
Softballfeld!"
TiB Baseball Nachwuchs: U8,2024-05-24,16:30,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Baseballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18175839  
Trainingsdauer 1,5h | 16:30-18:00
Baseballfeld!"
TiB Baseball Nachwuchs: Auswärtsspiel @Sluggers,2024-05-25,12:00,"Paul-Rusch-Sportplatz, Sportanlage Paul-Rusch-Platz,  Kölner Damm 36,  12353 Berlin","https://tibbaseballnachwuchs.kadermanager.de/events/18231101  
Treffpunkt 10:00"
TiB Baseball Nachwuchs: U15,2024-05-27,17:30,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Baseballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18175954  
Trainingszeit 2,5h | 17:30-20:00
Softballfeld"
TiB Baseball Nachwuchs: U10/12,2024-05-28,16:00,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Softballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18176031  
Trainingsdauer 2,5h | 16:00-18:30
Softballfeld!"
TiB Baseball Nachwuchs: U8,2024-05-28,16:30,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Baseballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18178374  
Trainingsdauer 1,5h | 16:30 - 18:00
Baseballfeld!"
TiB Baseball Nachwuchs: U15,2024-05-29,18:00,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Baseballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18175984  
Trainingszeit 2h | 18:00-20:00
Baseballfeld"
TiB Baseball Nachwuchs: U10/12,2024-05-30,16:00,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Baseballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18176062  
Trainingsdauer 2,5h | 16:00-18:30
Baseballfeld!"
TiB Baseball Nachwuchs: U10/12,2024-05-31,16:00,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Softballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18176090  
Trainingsdauer 2,5h | 16:00-18:30
Softballfeld!"
TiB Baseball Nachwuchs: U8,2024-05-31,16:30,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Baseballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18175840  
Trainingsdauer 1,5h | 16:30-18:00
Baseballfeld!"
TiB Baseball Nachwuchs: Auswärtsspiel @Wizards,2024-06-02,10:00,"Sachtlebenstraße, Sachtlebenstraße 36,  14165 Berlin","https://tibbaseballnachwuchs.kadermanager.de/events/18231112  
Treffpunkt 8:00"
TiB Baseball Nachwuchs: U15,2024-06-03,17:30,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Baseballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18175955  
Trainingszeit 2,5h | 17:30-20:00
Softballfeld"
TiB Baseball Nachwuchs: U10/12,2024-06-04,16:00,"Gail S. Halvorsen Park, Tempelhof,  12101 Berlin, Softballfeld","https://tibbaseballnachwuchs.kadermanager.de/events/18176032  
Trainingsdauer 2,5h | 16:00-18:30
Softballfeld!"
